﻿"場所の名前","カテゴリ","区名","所在地","TEL","避難可能時間","災害対策基本法に基づく指定","避難場所の対象とする災害","経度","緯度","分類"
"大阪港舞洲食品流通センター","防災関連施設 - 津波避難ビル・水害時避難ビル","此花区","北港白津1-11-52","","営業時間中　（8:00～18:00）","指定緊急避難場所","津波、洪水","135.402572203939","34.6618553933296","津波避難ビル・水害時避難ビル"
"アジア太平洋トレードセンター ITM棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港北2-1-10","","24時間","指定緊急避難場所","津波、洪水","135.411227015674","34.6380998505077","津波避難ビル・水害時避難ビル"
"ニュートラム　トレードセンター前駅","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港北1-30-21","","24時間","指定緊急避難場所","津波、洪水","135.41205306444","34.6387971601587","津波避難ビル・水害時避難ビル"
"日本通運㈱　北港ロジスティックセンター","防災関連施設 - 津波避難ビル・水害時避難ビル","西淀川区","中島2-10-2","","24時間","指定緊急避難場所","津波、洪水","135.411736599581","34.6978131720216","津波避難ビル・水害時避難ビル"
"ローレルスクエア大阪ベイタワー","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港北1-30-30","","24時間","指定緊急避難場所","津波、洪水","135.413081998806","34.6421849968575","津波避難ビル・水害時避難ビル"
"アジア太平洋トレードセンター O’ｓ棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港北2-1-10","","24時間","指定緊急避難場所","津波、洪水","135.41314073348","34.6373500475024","津波避難ビル・水害時避難ビル"
"シーサイドレジデンス　コスモスクエア駅前 ステーションコート","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港北1-25-10","","24時間","指定緊急避難場所","津波、洪水","135.414227406266","34.6417929561346","津波避難ビル・水害時避難ビル"
"シーサイドレジデンス　コスモスクエア駅前 ガーデンコート","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港北1-25-10","","24時間","指定緊急避難場所","津波、洪水","135.414701704693","34.642283310906","津波避難ビル・水害時避難ビル"
"シーサイドレジデンス　コスモスクエア駅前 フォレストコート","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港北1-25-10","","24時間","指定緊急避難場所","津波、洪水","135.415206623344","34.6418140361074","津波避難ビル・水害時避難ビル"
"シーサイドレジデンス　コスモスクエア駅前 アクアコート","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港北1-25-10","","24時間","指定緊急避難場所","津波、洪水","135.415659588274","34.6413952201704","津波避難ビル・水害時避難ビル"
"ニュートラム　中ふ頭駅","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中5-3-48","","24時間","指定緊急避難場所","津波、洪水","135.417455844021","34.6340422391243","津波避難ビル・水害時避難ビル"
"市営南港中住宅44号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中５-３","","24時間","指定緊急避難場所","津波、洪水","135.417973004236","34.6348479997773","津波避難ビル・水害時避難ビル"
"インテックス大阪5号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港北1丁目5番102号","","24時間","指定緊急避難場所","津波、洪水","135.418798487843","34.6377562265379","津波避難ビル・水害時避難ビル"
"市営南港中住宅45号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中５-３","","24時間","指定緊急避難場所","津波、洪水","135.41885800224","34.6350740006858","津波避難ビル・水害時避難ビル"
"市営南港中住宅43号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中５-３","","24時間","指定緊急避難場所","津波、洪水","135.418878004664","34.6345439983511","津波避難ビル・水害時避難ビル"
"市営南港中住宅42号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中５丁目３-４２","","24時間","指定緊急避難場所","津波、洪水","135.41967999473","34.6345280017397","津波避難ビル・水害時避難ビル"
"市営南港中住宅41号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中５-３","","24時間","指定緊急避難場所","津波、洪水","135.419679999321","34.6351239999066","津波避難ビル・水害時避難ビル"
"南港桜小学校","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中5-2-48","6613-0160","24時間","指定緊急避難場所","津波、洪水","135.421194315745","34.6355123458452","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港しらなみ)３６号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中3-3-36","","24時間","指定緊急避難場所","津波、洪水","135.421339070165","34.6300346993289","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港しらなみ)３５号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中3-3-35","","24時間","指定緊急避難場所","津波、洪水","135.421480499352","34.6293000608328","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港しらなみ)３４号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中3-3-34","","24時間","指定緊急避難場所","津波、洪水","135.421791182015","34.6286011040388","津波避難ビル・水害時避難ビル"
"インテックス大阪6号館","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港北1丁目5番102号","","24時間","指定緊急避難場所","津波、洪水","135.421872744155","34.6377933761067","津波避難ビル・水害時避難ビル"
"UR賃貸住宅(南港しらなみ)３３号棟","防災関連施設 - 津波避難ビル・水害時避難ビル","住之江区","南港中3-3-33","","24時間","指定緊急避難場所","津波、洪水","135.422489809441","34.6282784540025","津波避難ビル・水害時避難ビル"
