﻿"場所の名前","カテゴリ","区名","所在地","経度","緯度","分類"
"滝川小学校","防災関連施設 - 防災スピーカー","北区","天満1-24-15","135.519389972223","34.6962790000003","防災スピーカー"
"堀川小学校","防災関連施設 - 防災スピーカー","北区","東天満2-10-7","135.513466666667","34.6980694444448","防災スピーカー"
"西天満小学校","防災関連施設 - 防災スピーカー","北区","西天満3-12-21","135.507137","34.6964759722226","防災スピーカー"
"曽根崎警察署","防災関連施設 - 防災スピーカー","北区","曽根崎2-16-14","135.499830555556","34.701666666667","防災スピーカー"
"済美福祉センター","防災関連施設 - 防災スピーカー","北区","中崎西1-6-8","135.504813","34.7074370000004","防災スピーカー"
"（元）北天満小学校","防災関連施設 - 防災スピーカー","北区","浪花町14-6","135.509979","34.7098220000003","防災スピーカー"
"菅北小学校","防災関連施設 - 防災スピーカー","北区","菅栄町9-5","135.514045","34.7084910000003","防災スピーカー"
"豊崎東小学校","防災関連施設 - 防災スピーカー","北区","長柄中2-3-30","135.515386111111","34.7134388888892","防災スピーカー"
"北野抽水所","防災関連施設 - 防災スピーカー","北区","大淀南1-9-3","135.488169000001","34.7028749722226","防災スピーカー"
"中津小学校","防災関連施設 - 防災スピーカー","北区","中津3-34-18","135.49401","34.7137179722226","防災スピーカー"
"大淀小学校","防災関連施設 - 防災スピーカー","北区","大淀中4-10-33","135.482721972223","34.7033519722226","防災スピーカー"
"大阪ＹＭＣＡインターナショナルスクール","防災関連施設 - 防災スピーカー","北区","中津6-7-34","135.488520972223","34.7085269722226","防災スピーカー"
"豊仁小学校","防災関連施設 - 防災スピーカー","北区","長柄西2-6-20","135.513405","34.7167979722226","防災スピーカー"
"豊崎小学校","防災関連施設 - 防災スピーカー","北区","豊崎4-5-9","135.500442972223","34.7122049722226","防災スピーカー"
"桜宮小学校","防災関連施設 - 防災スピーカー","都島区","東野田町1-10-19","135.527139972223","34.6960429722225","防災スピーカー"
"中野小学校","防災関連施設 - 防災スピーカー","都島区","中野町3-10-5","135.524242972223","34.7027970000003","防災スピーカー"
"高倉小学校","防災関連施設 - 防災スピーカー","都島区","高倉町3-3-10","135.533963","34.7187910000003","防災スピーカー"
"高倉中学校","防災関連施設 - 防災スピーカー","都島区","御幸町1-1-10","135.532847972223","34.7132190000003","防災スピーカー"
"都島小学校","防災関連施設 - 防災スピーカー","都島区","都島本通3-10-3","135.527599","34.7071660000003","防災スピーカー"
"内代小学校","防災関連施設 - 防災スピーカー","都島区","内代町3-4-6","135.537005","34.7134679722225","防災スピーカー"
"東都島小学校","防災関連施設 - 防災スピーカー","都島区","都島本通4-24-20","135.534127","34.7082719722225","防災スピーカー"
"大東小学校","防災関連施設 - 防災スピーカー","都島区","毛馬町2-11-111","135.525297","34.7234029722225","防災スピーカー"
"友渕小学校","防災関連施設 - 防災スピーカー","都島区","友渕町1-3-123","135.526914","34.7193930000003","防災スピーカー"
"福島小学校","防災関連施設 - 防災スピーカー","福島区","福島4-5-6","135.483419444445","34.693455555556","防災スピーカー"
"玉川小学校","防災関連施設 - 防災スピーカー","福島区","玉川2-13-16","135.480819972223","34.6914789722226","防災スピーカー"
"野田小学校","防災関連施設 - 防災スピーカー","福島区","野田5-13-22","135.473402000001","34.6860849722227","防災スピーカー"
"福島区海老江１","防災関連施設 - 防災スピーカー","福島区","海老江1-1-24","135.475223000001","34.6952379722227","防災スピーカー"
"大開小学校","防災関連施設 - 防災スピーカー","福島区","大開2-10-28","135.470706000001","34.6926090000005","防災スピーカー"
"中央卸売市場","防災関連施設 - 防災スピーカー","福島区","野田1-1-86","135.478094444445","34.685205555556","防災スピーカー"
"海老江東小学校","防災関連施設 - 防災スピーカー","福島区","海老江1-6-19","135.475249972223","34.6987950000004","防災スピーカー"
"海老江西小学校","防災関連施設 - 防災スピーカー","福島区","海老江8-1-10","135.470322000001","34.6973260000005","防災スピーカー"
"鷺洲中公園","防災関連施設 - 防災スピーカー","福島区","鷺洲2-4","135.481144444445","34.696355555556","防災スピーカー"
"西九条小学校","防災関連施設 - 防災スピーカー","此花区","西九条4-3-41","135.464297222223","34.6822861111116","防災スピーカー"
"四貫島小学校","防災関連施設 - 防災スピーカー","此花区","四貫島2-16-29","135.454518000001","34.6850320000005","防災スピーカー"
"島屋小学校","防災関連施設 - 防災スピーカー","此花区","島屋2-9-36","135.439367000001","34.6776150000006","防災スピーカー"
"伝法小学校","防災関連施設 - 防災スピーカー","此花区","伝法3-13-10","135.451421972223","34.6899520000005","防災スピーカー"
"梅香小学校","防災関連施設 - 防災スピーカー","此花区","梅香3-17-29","135.455091972223","34.6817980000005","防災スピーカー"
"伝法西公園","防災関連施設 - 防災スピーカー","此花区","伝法5-3","135.447564972223","34.6869060000005","防災スピーカー"
"酉島小学校","防災関連施設 - 防災スピーカー","此花区","酉島2-5-12","135.441680000001","34.6860599722228","防災スピーカー"
"春日出小学校","防災関連施設 - 防災スピーカー","此花区","春日出中1-13-23","135.452941666667","34.680419444445","防災スピーカー"
"玉造小学校","防災関連施設 - 防災スピーカー","中央区","玉造2-3-43","135.530165","34.6785179722225","防災スピーカー"
"南大江小学校","防災関連施設 - 防災スピーカー","中央区","農人橋1-3-3","135.514852","34.6803029722225","防災スピーカー"
"中大江小学校","防災関連施設 - 防災スピーカー","中央区","糸屋町2-3-14","135.512492972223","34.6855119722225","防災スピーカー"
"開平小学校","防災関連施設 - 防災スピーカー","中央区","今橋1-5-7","135.508322","34.6906509722226","防災スピーカー"
"高津小学校","防災関連施設 - 防災スピーカー","中央区","高津3-4-21","135.510636","34.6657670000003","防災スピーカー"
"中央小学校","防災関連施設 - 防災スピーカー","中央区","瓦屋町2-8-4","135.513062972223","34.6710520000003","防災スピーカー"
"南小学校","防災関連施設 - 防災スピーカー","中央区","東心斎橋1-14-29","135.504097","34.6733879722226","防災スピーカー"
"西船場小学校","防災関連施設 - 防災スピーカー","西区","江戸堀1-21-28","135.493706","34.6884090000004","防災スピーカー"
"日吉小学校","防災関連施設 - 防災スピーカー","西区","南堀江4-9-19","135.484054972223","34.6709149722226","防災スピーカー"
"九条南小学校","防災関連施設 - 防災スピーカー","西区","九条南2-13-17","135.472600000001","34.6726719722227","防災スピーカー"
"桑津公園","防災関連施設 - 防災スピーカー","東住吉区","桑津3-6","135.53005","34.6381070000003","防災スピーカー"
"九条北小学校","防災関連施設 - 防災スピーカー","西区","九条南4-7-38","135.468225972223","34.6768740000005","防災スピーカー"
"本田小学校","防災関連施設 - 防災スピーカー","西区","川口1-5-19","135.481475000001","34.6812639722226","防災スピーカー"
