﻿"場所の名前","カテゴリ","区名","所在地","種別","経度","緯度","分類"
"神崎川供給所敷地内","防災関連施設 - 防火水槽など","淀川区","三津屋北2-22-5","防火水槽","135.466981367469","34.729922390046","防火水槽・プール（指定水利）"
"三津屋東公園南東角","防災関連施設 - 防火水槽など","淀川区","三津屋北1-2-22","防火水槽","135.474569126926","34.7301175534895","防火水槽・プール（指定水利）"
"住友電気工業東工場内","防災関連施設 - 防火水槽など","此花区","島屋1-1-3","防火水槽","135.444031869959","34.6787775129703","防火水槽・プール（指定水利）"
"住友電気工業東工場内","防災関連施設 - 防火水槽など","此花区","島屋1-1-3","防火水槽","135.441665743767","34.6784962370488","防火水槽・プール（指定水利）"
"住友電気工業東工場内","防災関連施設 - 防火水槽など","此花区","島屋1-1-3","防火水槽","135.443012144796","34.6811347853228","防火水槽・プール（指定水利）"
"住友電気工業東工場内","防災関連施設 - 防火水槽など","此花区","島屋1-1-3","防火水槽","135.44335832658","34.6783236859104","防火水槽・プール（指定水利）"
"住友電気工業東工場内","防災関連施設 - 防火水槽など","此花区","島屋1-1-3","防火水槽","135.441584798552","34.6775492937597","防火水槽・プール（指定水利）"
"桜島公園内南東角","防災関連施設 - 防火水槽など","此花区","桜島3-5-28","防火水槽","135.428414578058","34.6615045701417","防火水槽・プール（指定水利）"
"三菱倉庫２号北側東","防災関連施設 - 防火水槽など","此花区","桜島3-4-20","防火水槽","135.425986449736","34.6607989654322","防火水槽・プール（指定水利）"
"三菱倉庫配送センター","防災関連施設 - 防火水槽など","此花区","桜島3-4-20","防火水槽","135.425478344457","34.6601204412834","防火水槽・プール（指定水利）"
"三菱倉庫配送センター","防災関連施設 - 防火水槽など","此花区","桜島3-4-20","防火水槽","135.426535853046","34.6602336188347","防火水槽・プール（指定水利）"
"三菱倉庫配送センタ－","防災関連施設 - 防火水槽など","此花区","桜島3-4-9","防火水槽","135.426453272123","34.6611347292788","防火水槽・プール（指定水利）"
"ユニバーサルポート","防災関連施設 - 防火水槽など","此花区","桜島2-1","防火水槽","135.437275740703","34.6660534030406","防火水槽・プール（指定水利）"
"ＵＳＪチケット売場前","防災関連施設 - 防火水槽など","此花区","桜島2-1-33","防火水槽","135.434831741701","34.6676557599615","防火水槽・プール（指定水利）"
